1.251726900000000000e+09,1.235522050435057054e+03
1.251727200000000000e+09,1.235534686544963051e+03
1.251727500000000000e+09,1.235587564839006291e+03
1.251727800000000000e+09,1.235643638044083218e+03
1.251728100000000000e+09,1.235691309933491311e+03
1.251728400000000000e+09,1.235743916093393409e+03
1.251728700000000000e+09,1.235748179207864496e+03
1.251729000000000000e+09,1.235752305437373934e+03
1.251729300000000000e+09,1.235756392825337571e+03
1.251729600000000000e+09,1.235760618605075251e+03
1.251729900000000000e+09,1.235764878488587101e+03
1.251730200000000000e+09,1.235769331033487333e+03
1.251730500000000000e+09,1.235773620284762728e+03
1.251730800000000000e+09,1.235777823849150309e+03
1.251731100000000000e+09,1.235782077199995229e+03
1.251731400000000000e+09,1.235786377869612807e+03
1.251731700000000000e+09,1.235787636132778971e+03
1.251732000000000000e+09,1.235787636132778971e+03
1.251732300000000000e+09,1.235787636132778971e+03
1.251732600000000000e+09,1.235787636132778971e+03
1.251732900000000000e+09,1.235787636132778971e+03
1.251733200000000000e+09,1.235787636132778971e+03
1.251733500000000000e+09,1.235787636132778971e+03
1.251733800000000000e+09,1.235787636132778971e+03
1.251734100000000000e+09,1.235787636132778971e+03
1.251734400000000000e+09,1.235787636132778971e+03
1.251734700000000000e+09,1.235787636132778971e+03
1.251735000000000000e+09,1.235787636132778971e+03
1.251735300000000000e+09,1.235787636132778971e+03
1.251735600000000000e+09,1.235787636132778971e+03
1.251735900000000000e+09,1.235787636132778971e+03
1.251736200000000000e+09,1.235787636132778971e+03
1.251736500000000000e+09,1.235787636132778971e+03
1.251736800000000000e+09,1.235787636132778971e+03
1.251737100000000000e+09,1.235787636132778971e+03
1.251737400000000000e+09,1.235787636132778971e+03
1.251737700000000000e+09,1.235787636132778971e+03
1.251738000000000000e+09,1.235787636132778971e+03
1.251738300000000000e+09,1.235787636132778971e+03
1.251738600000000000e+09,1.235787636132778971e+03
1.251738900000000000e+09,1.235787636132778971e+03
1.251739200000000000e+09,1.235787636132778971e+03
1.251739500000000000e+09,1.235787636132778971e+03
1.251739800000000000e+09,1.235787636132778971e+03
1.251740100000000000e+09,1.235787636132778971e+03
1.251740400000000000e+09,1.235787636132778971e+03
1.251740700000000000e+09,1.235787636132778971e+03
1.251741000000000000e+09,1.235787636132778971e+03
1.251741300000000000e+09,1.235791651923121663e+03
1.251741600000000000e+09,1.235795628696541371e+03
1.251741900000000000e+09,1.235799786305074576e+03
1.251742200000000000e+09,1.235804108896041726e+03
1.251742500000000000e+09,1.235808508128177209e+03
1.251742800000000000e+09,1.235812863739382010e+03
1.251743100000000000e+09,1.235817043945081878e+03
1.251743400000000000e+09,1.235821432372065601e+03
1.251743700000000000e+09,1.235825942929807297e+03
1.251744000000000000e+09,1.235830233429067448e+03
1.251744300000000000e+09,1.235834360016315259e+03
1.251744600000000000e+09,1.235838721281324979e+03
1.251744900000000000e+09,1.235842959152536196e+03
1.251745200000000000e+09,1.235847241939350397e+03
1.251745500000000000e+09,1.235851591825005244e+03
1.251745800000000000e+09,1.235855726918702885e+03
1.251746100000000000e+09,1.235859978063271001e+03
1.251746400000000000e+09,1.235864210990624088e+03
1.251746700000000000e+09,1.235868426095442601e+03
1.251747000000000000e+09,1.235872734538813575e+03
1.251747300000000000e+09,1.235876979796689284e+03
1.251747600000000000e+09,1.235881324390532200e+03
1.251747900000000000e+09,1.235885556514099108e+03
1.251748200000000000e+09,1.235889863406797076e+03
1.251748500000000000e+09,1.235894018693731596e+03
1.251748800000000000e+09,1.235898378960229820e+03
1.251749100000000000e+09,1.235902561619657945e+03
1.251749400000000000e+09,1.235906654320891448e+03
1.251749700000000000e+09,1.235910913421500481e+03
1.251750000000000000e+09,1.235915365192974377e+03
1.251750300000000000e+09,1.235919788328892309e+03
1.251750600000000000e+09,1.235976150780764783e+03
1.251750900000000000e+09,1.236032428348224585e+03
1.251751200000000000e+09,1.236087264338886598e+03
1.251751500000000000e+09,1.236142610642774116e+03
1.251751800000000000e+09,1.236194741171213991e+03
1.251752100000000000e+09,1.236248823954356794e+03
1.251752400000000000e+09,1.236303194398450159e+03
1.251752700000000000e+09,1.236357659217297396e+03
1.251753000000000000e+09,1.236404020560296203e+03
1.251753300000000000e+09,1.236455784795654154e+03
1.251753600000000000e+09,1.236508014781147949e+03
1.251753900000000000e+09,1.236512246215905634e+03
1.251754200000000000e+09,1.236516809561766649e+03
1.251754500000000000e+09,1.236521175384000799e+03
1.251754800000000000e+09,1.236525640850559512e+03
1.251755100000000000e+09,1.236529929337927342e+03
1.251755400000000000e+09,1.236534197014633719e+03
1.251755700000000000e+09,1.236538799210767593e+03
1.251756000000000000e+09,1.236543317068365923e+03
1.251756300000000000e+09,1.236590281410994749e+03
1.251756600000000000e+09,1.236643033744477634e+03
1.251756900000000000e+09,1.236697034811704043e+03
1.251757200000000000e+09,1.236749059494743051e+03
1.251757500000000000e+09,1.236800402880338879e+03
1.251757800000000000e+09,1.236854022257874703e+03
1.251758100000000000e+09,1.236905567552005778e+03
1.251758400000000000e+09,1.236960743517276569e+03
1.251758700000000000e+09,1.237012807034309844e+03
1.251759000000000000e+09,1.237062194789394198e+03
1.251759300000000000e+09,1.237115488443450658e+03
1.251759600000000000e+09,1.237119838776232882e+03
1.251759900000000000e+09,1.237121462563293790e+03
1.251760200000000000e+09,1.237121462563293790e+03
1.251760500000000000e+09,1.237121462563293790e+03
1.251760800000000000e+09,1.237121462563293790e+03
1.251761100000000000e+09,1.237121462563293790e+03
1.251761400000000000e+09,1.237121462563293790e+03
1.251761700000000000e+09,1.237121462563293790e+03
1.251762000000000000e+09,1.237121462563293790e+03
1.251762300000000000e+09,1.237121462563293790e+03
1.251762600000000000e+09,1.237121462563293790e+03
1.251762900000000000e+09,1.237125616602770378e+03
1.251763200000000000e+09,1.237129850977742990e+03
1.251763500000000000e+09,1.237133887631046946e+03
1.251763800000000000e+09,1.237138111851896610e+03
1.251764100000000000e+09,1.237142254154727652e+03
1.251764400000000000e+09,1.237146465046307412e+03
1.251764700000000000e+09,1.237150870167215999e+03
1.251765000000000000e+09,1.237155148594846878e+03
1.251765300000000000e+09,1.237159576639531451e+03
1.251765600000000000e+09,1.237163793294339484e+03
1.251765900000000000e+09,1.237168253605561176e+03
1.251766200000000000e+09,1.237172394686691177e+03
1.251766500000000000e+09,1.237176683867513702e+03
1.251766800000000000e+09,1.237180982532974213e+03
1.251767100000000000e+09,1.237185324992909045e+03
1.251767400000000000e+09,1.237189678838270311e+03
1.251767700000000000e+09,1.237193873226941832e+03
1.251768000000000000e+09,1.237198291541028539e+03
1.251768300000000000e+09,1.237202622191918181e+03
1.251768600000000000e+09,1.237207162261601979e+03
1.251768900000000000e+09,1.237211587563050216e+03
1.251769200000000000e+09,1.237215865472019686e+03
1.251769500000000000e+09,1.237220118048812310e+03
1.251769800000000000e+09,1.237224428698816610e+03
1.251770100000000000e+09,1.237228778007070787e+03
1.251770400000000000e+09,1.237233190350035102e+03
1.251770700000000000e+09,1.237237753093692163e+03
1.251771000000000000e+09,1.237242307713653190e+03
1.251771300000000000e+09,1.237246774308540353e+03
1.251771600000000000e+09,1.237251025499246225e+03
1.251771900000000000e+09,1.237255252322138176e+03
1.251772200000000000e+09,1.237259609119848619e+03
1.251772500000000000e+09,1.237264007426670332e+03
1.251772800000000000e+09,1.237268343971067225e+03
1.251773100000000000e+09,1.237272739593924143e+03
1.251773400000000000e+09,1.237277392382299922e+03
1.251773700000000000e+09,1.237333374393291024e+03
1.251774000000000000e+09,1.237388624517905100e+03
1.251774300000000000e+09,1.237442113049797626e+03
1.251774600000000000e+09,1.237446608299327863e+03
1.251774900000000000e+09,1.237450902586802613e+03
1.251775200000000000e+09,1.237455242611972835e+03
1.251775500000000000e+09,1.237459537377949346e+03
1.251775800000000000e+09,1.237464102389369145e+03
1.251776100000000000e+09,1.237468448258928220e+03
1.251776400000000000e+09,1.237472933625709402e+03
1.251776700000000000e+09,1.237531822203037336e+03
1.251777000000000000e+09,1.237587195736680997e+03
1.251777300000000000e+09,1.237642442430249957e+03
1.251777600000000000e+09,1.237646589882540638e+03
1.251777900000000000e+09,1.237701870502870634e+03
1.251778200000000000e+09,1.237758061262756200e+03
1.251778500000000000e+09,1.237812708105128877e+03
1.251778800000000000e+09,1.237817073905467169e+03
1.251779100000000000e+09,1.237821614832045043e+03
1.251779400000000000e+09,1.237826217491214948e+03
1.251779700000000000e+09,1.237830573129934237e+03
1.251780000000000000e+09,1.237834884210667269e+03
1.251780300000000000e+09,1.237890352589223312e+03
1.251780600000000000e+09,1.237946319171966934e+03
1.251780900000000000e+09,1.238001603516566092e+03
1.251781200000000000e+09,1.238058370902751449e+03
1.251781500000000000e+09,1.238115320061343709e+03
1.251781800000000000e+09,1.238175165784088449e+03
1.251782100000000000e+09,1.238233518843194815e+03
1.251782400000000000e+09,1.238291376534856454e+03
1.251782700000000000e+09,1.238349771606262721e+03
1.251783000000000000e+09,1.238405932612210563e+03
1.251783300000000000e+09,1.238463634226350223e+03
1.251783600000000000e+09,1.238522632153864606e+03
1.251783900000000000e+09,1.238578264537115501e+03
1.251784200000000000e+09,1.238632955655794831e+03
1.251784500000000000e+09,1.238690572539935374e+03
1.251784800000000000e+09,1.238747284440424210e+03
1.251785100000000000e+09,1.238802052006136364e+03
1.251785400000000000e+09,1.238859489870632842e+03
1.251785700000000000e+09,1.238868206008322431e+03
1.251786000000000000e+09,1.238924405724729468e+03
1.251786300000000000e+09,1.238981924184171476e+03
1.251786600000000000e+09,1.239037048348281360e+03
1.251786900000000000e+09,1.239090020139859007e+03
1.251787200000000000e+09,1.239142306437862999e+03
1.251787500000000000e+09,1.239195819966780164e+03
1.251787800000000000e+09,1.239247776095800191e+03
1.251788100000000000e+09,1.239303892128231382e+03
1.251788400000000000e+09,1.239359521982189335e+03
1.251788700000000000e+09,1.239418185837880173e+03
1.251789000000000000e+09,1.239475775901538327e+03
1.251789300000000000e+09,1.239509361720814923e+03
1.251789600000000000e+09,1.239567349931073977e+03
1.251789900000000000e+09,1.239571885019364345e+03
1.251790200000000000e+09,1.239627721383894141e+03
1.251790500000000000e+09,1.239683290850993444e+03
1.251790800000000000e+09,1.239737930518046369e+03
1.251791100000000000e+09,1.239792077948575525e+03
1.251791400000000000e+09,1.239845504060916028e+03
1.251791700000000000e+09,1.239905470328814317e+03
1.251792000000000000e+09,1.239961047174806481e+03
1.251792300000000000e+09,1.240016404915527801e+03
1.251792600000000000e+09,1.240073105036482502e+03
1.251792900000000000e+09,1.240131291571535940e+03
1.251793200000000000e+09,1.240187799608430169e+03
1.251793500000000000e+09,1.240241321451786007e+03
1.251793800000000000e+09,1.240295517417099518e+03
1.251794100000000000e+09,1.240351595109722211e+03
1.251794400000000000e+09,1.240404790008936970e+03
1.251794700000000000e+09,1.240462283947532796e+03
1.251795000000000000e+09,1.240515972996026221e+03
1.251795300000000000e+09,1.240569913637437139e+03
1.251795600000000000e+09,1.240622696595587058e+03
1.251795900000000000e+09,1.240676578078999682e+03
1.251796200000000000e+09,1.240732059972750449e+03
1.251796500000000000e+09,1.240785931051574835e+03
1.251796800000000000e+09,1.240838954106287247e+03
1.251797100000000000e+09,1.240891933101120912e+03
1.251797400000000000e+09,1.240944527695245824e+03
1.251797700000000000e+09,1.240997135871420369e+03
1.251798000000000000e+09,1.241033015220084280e+03
1.251798300000000000e+09,1.241087704451012996e+03
1.251798600000000000e+09,1.241142804715374723e+03
1.251798900000000000e+09,1.241198045681840767e+03
1.251799200000000000e+09,1.241252300214753859e+03
1.251799500000000000e+09,1.241305408564873460e+03
1.251799800000000000e+09,1.241359511775189048e+03
1.251800100000000000e+09,1.241413502899873492e+03
1.251800400000000000e+09,1.241465593379142774e+03
1.251800700000000000e+09,1.241518399282892233e+03
1.251801000000000000e+09,1.241572038231553051e+03
1.251801300000000000e+09,1.241626271349728086e+03
1.251801600000000000e+09,1.241682296629914390e+03
1.251801900000000000e+09,1.241735500441709746e+03
1.251802200000000000e+09,1.241790913806698200e+03
1.251802500000000000e+09,1.241845805498972823e+03
1.251802800000000000e+09,1.241904290704046389e+03
1.251803100000000000e+09,1.241962963348708627e+03
1.251803400000000000e+09,1.242018839932424044e+03
1.251803700000000000e+09,1.242074069612813219e+03
1.251804000000000000e+09,1.242130407816262505e+03
1.251804300000000000e+09,1.242186677688647933e+03
1.251804600000000000e+09,1.242190832112299859e+03
1.251804900000000000e+09,1.242195056352666143e+03
1.251805200000000000e+09,1.242199410493851474e+03
1.251805500000000000e+09,1.242203479281195541e+03
1.251805800000000000e+09,1.242207852752119607e+03
1.251806100000000000e+09,1.242212404750406677e+03
1.251806400000000000e+09,1.242217018090926331e+03
1.251806700000000000e+09,1.242221281971025974e+03
1.251807000000000000e+09,1.242225551317932513e+03
1.251807300000000000e+09,1.242229812659151094e+03
1.251807600000000000e+09,1.242234084945254153e+03
1.251807900000000000e+09,1.242238398154675679e+03
1.251808200000000000e+09,1.242242626247514409e+03
1.251808500000000000e+09,1.242247041803683942e+03
1.251808800000000000e+09,1.242251362913212688e+03
1.251809100000000000e+09,1.242255584823719573e+03
1.251809400000000000e+09,1.242259754527035511e+03
1.251809700000000000e+09,1.242264226065962475e+03
1.251810000000000000e+09,1.242268480594327912e+03
1.251810300000000000e+09,1.242273162130426044e+03
1.251810600000000000e+09,1.242277361235721401e+03
1.251810900000000000e+09,1.242281779616757149e+03
1.251811200000000000e+09,1.242286162344594459e+03
1.251811500000000000e+09,1.242290514193889294e+03
1.251811800000000000e+09,1.242295038940646691e+03
1.251812100000000000e+09,1.242299376000221628e+03
1.251812400000000000e+09,1.242304137848795790e+03
1.251812700000000000e+09,1.242308704543340809e+03
1.251813000000000000e+09,1.242313259182779348e+03
1.251813300000000000e+09,1.242316979424787633e+03
1.251813600000000000e+09,1.242321359989890198e+03
1.251813900000000000e+09,1.242325784524850860e+03
1.251814200000000000e+09,1.242382838356425964e+03
1.251814500000000000e+09,1.242440077690418320e+03
1.251814800000000000e+09,1.242501031321803794e+03
1.251815100000000000e+09,1.242561433294337348e+03
1.251815400000000000e+09,1.242620925084261216e+03
1.251815700000000000e+09,1.242675091199228063e+03
1.251816000000000000e+09,1.242729561084030138e+03
1.251816300000000000e+09,1.242782120693789011e+03
1.251816600000000000e+09,1.242838728038006593e+03
1.251816900000000000e+09,1.242895823540741048e+03
1.251817200000000000e+09,1.242952471761997458e+03
1.251817500000000000e+09,1.243006690953197676e+03
1.251817800000000000e+09,1.243062012425042894e+03
1.251818100000000000e+09,1.243118355303959106e+03
1.251818400000000000e+09,1.243177876215029073e+03
1.251818700000000000e+09,1.243235877695000227e+03
1.251819000000000000e+09,1.243292164893205609e+03
1.251819300000000000e+09,1.243309987441342855e+03
1.251819600000000000e+09,1.243366405849751573e+03
1.251819900000000000e+09,1.243423833047070957e+03
1.251820200000000000e+09,1.243480004342738539e+03
1.251820500000000000e+09,1.243531599318660938e+03
1.251820800000000000e+09,1.243585336912338335e+03
1.251821100000000000e+09,1.243640555000322593e+03
1.251821400000000000e+09,1.243695632069332078e+03
1.251821700000000000e+09,1.243749247634450739e+03
1.251822000000000000e+09,1.243802799593193640e+03
1.251822300000000000e+09,1.243857131715550850e+03
1.251822600000000000e+09,1.243907908782111008e+03
1.251822900000000000e+09,1.243958562815952519e+03
1.251823200000000000e+09,1.244013952002937231e+03
1.251823500000000000e+09,1.244067791407816912e+03
1.251823800000000000e+09,1.244099221516395573e+03
1.251824100000000000e+09,1.244152110259517258e+03
1.251824400000000000e+09,1.244202034431093352e+03
1.251824700000000000e+09,1.244254341352243500e+03
1.251825000000000000e+09,1.244258637026742463e+03
1.251825300000000000e+09,1.244312471854432033e+03
1.251825600000000000e+09,1.244366382011819724e+03
1.251825900000000000e+09,1.244422028252331756e+03
1.251826200000000000e+09,1.244473598075142945e+03
1.251826500000000000e+09,1.244478032579910405e+03
1.251826800000000000e+09,1.244530818640458847e+03
1.251827100000000000e+09,1.244587074352752325e+03
1.251827400000000000e+09,1.244642549132034446e+03
1.251827700000000000e+09,1.244699205804129633e+03
1.251828000000000000e+09,1.244755376160077731e+03
1.251828300000000000e+09,1.244812379386819430e+03
1.251828600000000000e+09,1.244869878614106028e+03
1.251828900000000000e+09,1.244926083462141833e+03
1.251829200000000000e+09,1.244981841533652414e+03
1.251829500000000000e+09,1.245040231649082898e+03
1.251829800000000000e+09,1.245097727811802315e+03
1.251830100000000000e+09,1.245158129196245227e+03
1.251830400000000000e+09,1.245214565436335761e+03
1.251830700000000000e+09,1.245274226966071410e+03
1.251831000000000000e+09,1.245332017884437391e+03
1.251831300000000000e+09,1.245389349818014352e+03
1.251831600000000000e+09,1.245446023670549948e+03
1.251831900000000000e+09,1.245459799169564121e+03
1.251832200000000000e+09,1.245515295376144877e+03
1.251832500000000000e+09,1.245573744238322661e+03
1.251832800000000000e+09,1.245628420696307103e+03
1.251833100000000000e+09,1.245682218447479954e+03
1.251833400000000000e+09,1.245687680111438567e+03
1.251833700000000000e+09,1.245742880234553240e+03
1.251834000000000000e+09,1.245802888109192509e+03
1.251834300000000000e+09,1.245861283706038193e+03
1.251834600000000000e+09,1.245892796926267920e+03
1.251834900000000000e+09,1.245949050854639154e+03
1.251835200000000000e+09,1.246004233482270365e+03
1.251835500000000000e+09,1.246060877374441134e+03
1.251835800000000000e+09,1.246115797325477388e+03
1.251836100000000000e+09,1.246172919525473617e+03
1.251836400000000000e+09,1.246230099979488841e+03
1.251836700000000000e+09,1.246285154853420408e+03
1.251837000000000000e+09,1.246337629269396302e+03
1.251837300000000000e+09,1.246391139628370183e+03
1.251837600000000000e+09,1.246445455608216434e+03
1.251837900000000000e+09,1.246497711495285785e+03
1.251838200000000000e+09,1.246552144292533967e+03
1.251838500000000000e+09,1.246604370655659750e+03
1.251838800000000000e+09,1.246659036235570966e+03
1.251839100000000000e+09,1.246713416242266931e+03
1.251839400000000000e+09,1.246766002165708642e+03
1.251839700000000000e+09,1.246821233743809898e+03
1.251840000000000000e+09,1.246876671581376968e+03
1.251840300000000000e+09,1.246929780081802164e+03
1.251840600000000000e+09,1.246979361441458877e+03
1.251840900000000000e+09,1.247005564703804794e+03
1.251841200000000000e+09,1.247058655986296344e+03
1.251841500000000000e+09,1.247113529881108889e+03
1.251841800000000000e+09,1.247167748891821020e+03
1.251842100000000000e+09,1.247219951194581427e+03
1.251842400000000000e+09,1.247274300846745746e+03
1.251842700000000000e+09,1.247278565093165298e+03
1.251843000000000000e+09,1.247283011786299085e+03
1.251843300000000000e+09,1.247287137135357625e+03
1.251843600000000000e+09,1.247291510123445732e+03
1.251843900000000000e+09,1.247295847987130401e+03
1.251844200000000000e+09,1.247300089928645093e+03
1.251844500000000000e+09,1.247304523232214024e+03
1.251844800000000000e+09,1.247308542750727611e+03
1.251845100000000000e+09,1.247312718703406063e+03
1.251845400000000000e+09,1.247317064570583170e+03
1.251845700000000000e+09,1.247321012994510738e+03
1.251846000000000000e+09,1.247325116489725360e+03
1.251846300000000000e+09,1.247329315099147607e+03
1.251846600000000000e+09,1.247333619805363924e+03
1.251846900000000000e+09,1.247337898556698747e+03
1.251847200000000000e+09,1.247342242723763775e+03
1.251847500000000000e+09,1.247346490439063018e+03
1.251847800000000000e+09,1.247403764511738245e+03
1.251848100000000000e+09,1.247460355363204144e+03
1.251848400000000000e+09,1.247517797884072934e+03
1.251848700000000000e+09,1.247574609126392033e+03
1.251849000000000000e+09,1.247633424659102502e+03
1.251849300000000000e+09,1.247691737000835474e+03
1.251849600000000000e+09,1.247748999807352675e+03
1.251849900000000000e+09,1.247805511611841212e+03
1.251850200000000000e+09,1.247863433569297513e+03
1.251850500000000000e+09,1.247922613307118354e+03
1.251850800000000000e+09,1.247980714236313588e+03
1.251851100000000000e+09,1.248039132852274179e+03
1.251851400000000000e+09,1.248097712908066342e+03
1.251851700000000000e+09,1.248152808808108603e+03
1.251852000000000000e+09,1.248157197261338979e+03
1.251852300000000000e+09,1.248214643071584760e+03
1.251852600000000000e+09,1.248273351390293101e+03
1.251852900000000000e+09,1.248331233856396011e+03
1.251853200000000000e+09,1.248386926363518342e+03
1.251853500000000000e+09,1.248443378047683609e+03
1.251853800000000000e+09,1.248501882488967567e+03
1.251854100000000000e+09,1.248558002867097230e+03
1.251854400000000000e+09,1.248614738785622876e+03
1.251854700000000000e+09,1.248668037503633514e+03
1.251855000000000000e+09,1.248715286685358706e+03
1.251855300000000000e+09,1.248768953804692956e+03
1.251855600000000000e+09,1.248823290884341759e+03
1.251855900000000000e+09,1.248827867671330978e+03
1.251856200000000000e+09,1.248882031622782051e+03
1.251856500000000000e+09,1.248934503414866185e+03
1.251856800000000000e+09,1.248986982027757449e+03
1.251857100000000000e+09,1.249044335206956248e+03
1.251857400000000000e+09,1.249096615069398013e+03
1.251857700000000000e+09,1.249149217295188464e+03
1.251858000000000000e+09,1.249204281387688525e+03
1.251858300000000000e+09,1.249258749430783837e+03
1.251858600000000000e+09,1.249315218450229168e+03
1.251858900000000000e+09,1.249319813330216675e+03
1.251859200000000000e+09,1.249319813330216675e+03
1.251859500000000000e+09,1.249324326050427771e+03
1.251859800000000000e+09,1.249328776693776035e+03
1.251860100000000000e+09,1.249333510307860934e+03
1.251860400000000000e+09,1.249337913534476456e+03
1.251860700000000000e+09,1.249342391677237629e+03
1.251861000000000000e+09,1.249347004575084611e+03
1.251861300000000000e+09,1.249351533845811218e+03
1.251861600000000000e+09,1.249355898863189395e+03
1.251861900000000000e+09,1.249408141458846330e+03
1.251862200000000000e+09,1.249412497902320411e+03
1.251862500000000000e+09,1.249465849453890314e+03
1.251862800000000000e+09,1.249518374880385181e+03
1.251863100000000000e+09,1.249571359791386612e+03
1.251863400000000000e+09,1.249623745737186255e+03
1.251863700000000000e+09,1.249676983550976502e+03
1.251864000000000000e+09,1.249732058870713672e+03
1.251864300000000000e+09,1.249788157101525940e+03
1.251864600000000000e+09,1.249842795211020984e+03
1.251864900000000000e+09,1.249897663662195555e+03
1.251865200000000000e+09,1.249932818835704211e+03
1.251865500000000000e+09,1.249987222107874913e+03
1.251865800000000000e+09,1.250040529235447821e+03
1.251866100000000000e+09,1.250094284676701363e+03
1.251866400000000000e+09,1.250098979856472170e+03
1.251866700000000000e+09,1.250154679321915410e+03
1.251867000000000000e+09,1.250209207008766271e+03
1.251867300000000000e+09,1.250265071778062293e+03
1.251867600000000000e+09,1.250271365042389561e+03
1.251867900000000000e+09,1.250325191758846813e+03
1.251868200000000000e+09,1.250383237857859967e+03
1.251868500000000000e+09,1.250437955237104688e+03
1.251868800000000000e+09,1.250493925487200841e+03
1.251869100000000000e+09,1.250550833922035963e+03
1.251869400000000000e+09,1.250608728498089249e+03
1.251869700000000000e+09,1.250664626318992759e+03
1.251870000000000000e+09,1.250720263697086693e+03
1.251870300000000000e+09,1.250775680011526902e+03
1.251870600000000000e+09,1.250831770055753168e+03
1.251870900000000000e+09,1.250886241835699138e+03
1.251871200000000000e+09,1.250924260087719176e+03
1.251871500000000000e+09,1.250981768029004570e+03
1.251871800000000000e+09,1.251035792501312926e+03
1.251872100000000000e+09,1.251078702985570999e+03
1.251872400000000000e+09,1.251133499996965838e+03
1.251872700000000000e+09,1.251189499111475925e+03
1.251873000000000000e+09,1.251243930544520936e+03
1.251873300000000000e+09,1.251300168113150676e+03
1.251873600000000000e+09,1.251353796369356360e+03
1.251873900000000000e+09,1.251407049485123480e+03
1.251874200000000000e+09,1.251457940781018578e+03
1.251874500000000000e+09,1.251498813155465996e+03
1.251874800000000000e+09,1.251553403579876431e+03
1.251875100000000000e+09,1.251606462796865571e+03
1.251875400000000000e+09,1.251660455448897665e+03
1.251875700000000000e+09,1.251717790196551960e+03
1.251876000000000000e+09,1.251774994064171551e+03
1.251876300000000000e+09,1.251829886435780736e+03
1.251876600000000000e+09,1.251883391053127298e+03
1.251876900000000000e+09,1.251940713906768224e+03
1.251877200000000000e+09,1.251995667206560483e+03
1.251877500000000000e+09,1.252053067082195639e+03
1.251877800000000000e+09,1.252085725440263559e+03
1.251878100000000000e+09,1.252138781468909656e+03
1.251878400000000000e+09,1.252192045721151999e+03
1.251878700000000000e+09,1.252246347133904237e+03
1.251879000000000000e+09,1.252299692785242996e+03
1.251879300000000000e+09,1.252304248793312581e+03
1.251879600000000000e+09,1.252357039307336208e+03
1.251879900000000000e+09,1.252410155443023541e+03
1.251880200000000000e+09,1.252466856132890371e+03
1.251880500000000000e+09,1.252471547125731377e+03
1.251880800000000000e+09,1.252475883613365113e+03
1.251881100000000000e+09,1.252480363779174695e+03
1.251881400000000000e+09,1.252484721598558508e+03
1.251881700000000000e+09,1.252489222600912854e+03
1.251882000000000000e+09,1.252490174144395951e+03
1.251882300000000000e+09,1.252494211084773724e+03
1.251882600000000000e+09,1.252498765894070402e+03
1.251882900000000000e+09,1.252554321894115674e+03
1.251883200000000000e+09,1.252613444926405464e+03
1.251883500000000000e+09,1.252669702048244517e+03
1.251883800000000000e+09,1.252723377549242741e+03
1.251884100000000000e+09,1.252778834598350386e+03
1.251884400000000000e+09,1.252834332850118017e+03
1.251884700000000000e+09,1.252889978369387791e+03
1.251885000000000000e+09,1.252944900639190337e+03
1.251885300000000000e+09,1.252999969682797428e+03
1.251885600000000000e+09,1.253053947142709148e+03
1.251885900000000000e+09,1.253111746614201365e+03
1.251886200000000000e+09,1.253160343898558494e+03
1.251886500000000000e+09,1.253214162567322091e+03
1.251886800000000000e+09,1.253268141542852391e+03
1.251887100000000000e+09,1.253322281928804614e+03
1.251887400000000000e+09,1.253378801994178957e+03
1.251887700000000000e+09,1.253432779199165680e+03
1.251888000000000000e+09,1.253488031735131926e+03
1.251888300000000000e+09,1.253542024401850540e+03
1.251888600000000000e+09,1.253595056414210831e+03
1.251888900000000000e+09,1.253649775406395065e+03
1.251889200000000000e+09,1.253703005397957213e+03
1.251889500000000000e+09,1.253757365836392182e+03
1.251889800000000000e+09,1.253811413969954629e+03
1.251890100000000000e+09,1.253864249874504594e+03
1.251890400000000000e+09,1.253917014286567337e+03
1.251890700000000000e+09,1.253969406069440538e+03
1.251891000000000000e+09,1.254024631762891886e+03
1.251891300000000000e+09,1.254079793443772587e+03
1.251891600000000000e+09,1.254133046929083548e+03
1.251891900000000000e+09,1.254141312235024316e+03
1.251892200000000000e+09,1.254195369546732081e+03
1.251892500000000000e+09,1.254203883327474841e+03
1.251892800000000000e+09,1.254258064473342301e+03
1.251893100000000000e+09,1.254310338925018414e+03
1.251893400000000000e+09,1.254365729916953342e+03
1.251893700000000000e+09,1.254420832431716235e+03
1.251894000000000000e+09,1.254433855811944795e+03
1.251894300000000000e+09,1.254485893986802921e+03
1.251894600000000000e+09,1.254539030176303868e+03
1.251894900000000000e+09,1.254590789014181382e+03
1.251895200000000000e+09,1.254600828687661760e+03
1.251895500000000000e+09,1.254653944017081130e+03
1.251895800000000000e+09,1.254664056200144159e+03
1.251896100000000000e+09,1.254717293597801699e+03
1.251896400000000000e+09,1.254772084459656753e+03
1.251896700000000000e+09,1.254825467888659659e+03
1.251897000000000000e+09,1.254880119550309928e+03
1.251897300000000000e+09,1.254933509553422937e+03
1.251897600000000000e+09,1.254987481569783085e+03
1.251897900000000000e+09,1.255040065446126391e+03
1.251898200000000000e+09,1.255096322044761337e+03
1.251898500000000000e+09,1.255150994454813372e+03
1.251898800000000000e+09,1.255207523319660368e+03
1.251899100000000000e+09,1.255211889799388928e+03
1.251899400000000000e+09,1.255263495038952442e+03
1.251899700000000000e+09,1.255318033914727266e+03
1.251900000000000000e+09,1.255372396400622620e+03
1.251900300000000000e+09,1.255426659805117652e+03
1.251900600000000000e+09,1.255481415875969788e+03
1.251900900000000000e+09,1.255536350372881316e+03
1.251901200000000000e+09,1.255590952347782149e+03
1.251901500000000000e+09,1.255642897414606068e+03
