1.184392560000000000e+09,3.123135409728297986e+02
1.184392620000000000e+09,3.123135409728297986e+02
1.184392680000000000e+09,3.123135409728297986e+02
1.184392740000000000e+09,3.123135409728297986e+02
1.184392800000000000e+09,3.123135409728297986e+02
1.184392860000000000e+09,3.123135409728297986e+02
1.184392920000000000e+09,3.123135409728297986e+02
1.184392980000000000e+09,3.123135409728297986e+02
1.184393040000000000e+09,3.123135409728297986e+02
1.184393100000000000e+09,3.123135409728297986e+02
1.184393160000000000e+09,3.123135409728297986e+02
1.184393220000000000e+09,3.123135409728297986e+02
1.184393280000000000e+09,3.123135409728297986e+02
1.184393340000000000e+09,3.123135409728297986e+02
1.184393400000000000e+09,3.123135409728297986e+02
1.184393460000000000e+09,3.123135409728297986e+02
1.184393520000000000e+09,3.123135409728297986e+02
1.184393580000000000e+09,3.123135409728297986e+02
1.184393640000000000e+09,3.123135409728297986e+02
1.184393700000000000e+09,3.123135409728297986e+02
1.184393760000000000e+09,3.123135409728297986e+02
1.184393820000000000e+09,3.123135409728297986e+02
1.184393880000000000e+09,3.123135409728297986e+02
1.184393940000000000e+09,3.123135409728297986e+02
1.184394000000000000e+09,3.123135409728297986e+02
1.184394060000000000e+09,3.123135409728297986e+02
1.184394120000000000e+09,3.123135409728297986e+02
1.184394180000000000e+09,3.123135409728297986e+02
1.184394240000000000e+09,3.123135409728297986e+02
1.184394300000000000e+09,3.123135409728297986e+02
1.184394360000000000e+09,3.123135409728297986e+02
1.184394420000000000e+09,3.123135409728297986e+02
1.184394480000000000e+09,3.123135409728297986e+02
1.184394540000000000e+09,3.123135409728297986e+02
1.184394600000000000e+09,3.123135409728297986e+02
1.184394660000000000e+09,3.123135409728297986e+02
1.184394720000000000e+09,3.123135409728297986e+02
1.184394780000000000e+09,3.123135409728297986e+02
1.184394840000000000e+09,3.123135409728297986e+02
1.184394900000000000e+09,3.123135409728297986e+02
1.184394960000000000e+09,3.123135409728297986e+02
1.184395020000000000e+09,3.123135409728297986e+02
1.184395080000000000e+09,3.123135409728297986e+02
1.184395140000000000e+09,3.123135409728297986e+02
1.184395200000000000e+09,3.123135409728297986e+02
1.184395260000000000e+09,3.123135409728297986e+02
1.184395320000000000e+09,3.123135409728297986e+02
1.184395380000000000e+09,3.123135409728297986e+02
1.184395440000000000e+09,3.123135409728297986e+02
1.184395500000000000e+09,3.123135409728297986e+02
1.184395560000000000e+09,3.123135409728297986e+02
1.184395620000000000e+09,3.123135409728297986e+02
1.184395680000000000e+09,3.123135409728297986e+02
1.184395740000000000e+09,3.123135409728297986e+02
1.184395800000000000e+09,3.123135409728297986e+02
1.184395860000000000e+09,3.123135409728297986e+02
1.184395920000000000e+09,3.123135409728297986e+02
1.184395980000000000e+09,3.123135409728297986e+02
1.184396040000000000e+09,3.123135409728297986e+02
1.184396100000000000e+09,3.123135409728297986e+02
1.184396160000000000e+09,3.123135409728297986e+02
1.184396220000000000e+09,3.123135409728297986e+02
1.184396280000000000e+09,3.123135409728297986e+02
1.184396340000000000e+09,3.123135409728297986e+02
1.184396400000000000e+09,3.123135409728297986e+02
1.184396460000000000e+09,3.123135409728297986e+02
1.184396520000000000e+09,3.123135409728297986e+02
1.184396580000000000e+09,3.123135409728297986e+02
1.184396640000000000e+09,3.123135409728297986e+02
1.184396700000000000e+09,3.123135409728297986e+02
1.184396760000000000e+09,3.123135409728297986e+02
1.184396820000000000e+09,3.123135409728297986e+02
1.184396880000000000e+09,3.123135409728297986e+02
1.184396940000000000e+09,3.123135409728297986e+02
1.184397000000000000e+09,3.123135409728297986e+02
1.184397060000000000e+09,3.123135409728297986e+02
1.184397120000000000e+09,3.123135409728297986e+02
1.184397180000000000e+09,3.123135409728297986e+02
1.184397240000000000e+09,3.123135409728297986e+02
1.184397300000000000e+09,3.123135409728297986e+02
1.184397360000000000e+09,3.123135409728297986e+02
1.184397420000000000e+09,3.123135409728297986e+02
1.184397480000000000e+09,3.123135409728297986e+02
1.184397540000000000e+09,3.123135409728297986e+02
1.184397600000000000e+09,3.123135409728297986e+02
1.184397660000000000e+09,3.123135409728297986e+02
1.184397720000000000e+09,3.123135409728297986e+02
1.184397780000000000e+09,3.123135409728297986e+02
1.184397840000000000e+09,3.123135409728297986e+02
1.184397900000000000e+09,3.123135409728297986e+02
1.184397960000000000e+09,3.123135409728297986e+02
1.184398020000000000e+09,3.123135409728297986e+02
1.184398080000000000e+09,3.123135409728297986e+02
1.184398140000000000e+09,3.123135409728297986e+02
1.184398200000000000e+09,3.123135409728297986e+02
1.184398260000000000e+09,3.123135409728297986e+02
1.184398320000000000e+09,3.123135409728297986e+02
1.184398380000000000e+09,3.123135409728297986e+02
1.184398440000000000e+09,3.123135409728297986e+02
1.184398500000000000e+09,3.123135409728297986e+02
1.184398560000000000e+09,3.123135409728297986e+02
1.184398620000000000e+09,3.123135409728297986e+02
1.184398680000000000e+09,3.123135409728297986e+02
1.184398740000000000e+09,3.123135409728297986e+02
1.184398800000000000e+09,3.123135409728297986e+02
1.184398860000000000e+09,3.123135409728297986e+02
1.184398920000000000e+09,3.123135409728297986e+02
1.184398980000000000e+09,3.123135409728297986e+02
1.184399040000000000e+09,3.123135409728297986e+02
1.184399100000000000e+09,3.123135409728297986e+02
1.184399160000000000e+09,3.123135409728297986e+02
1.184399220000000000e+09,3.123135409728297986e+02
1.184399280000000000e+09,3.123135409728297986e+02
1.184399340000000000e+09,3.123135409728297986e+02
1.184399400000000000e+09,3.123135409728297986e+02
1.184399460000000000e+09,3.123135409728297986e+02
1.184399520000000000e+09,3.123135409728297986e+02
1.184399580000000000e+09,3.123135409728297986e+02
1.184399640000000000e+09,3.123135409728297986e+02
1.184399700000000000e+09,3.123135409728297986e+02
1.184399760000000000e+09,3.123135409728297986e+02
1.184399820000000000e+09,3.123135409728297986e+02
1.184399880000000000e+09,3.123135409728297986e+02
1.184399940000000000e+09,3.123135409728297986e+02
1.184400000000000000e+09,3.123135409728297986e+02
1.184400060000000000e+09,3.123135409728297986e+02
1.184400120000000000e+09,3.123135409728297986e+02
1.184400180000000000e+09,3.123135409728297986e+02
1.184400240000000000e+09,3.123135409728297986e+02
1.184400300000000000e+09,3.123135409728297986e+02
1.184400360000000000e+09,3.123135409728297986e+02
1.184400420000000000e+09,3.123135409728297986e+02
1.184400480000000000e+09,3.123135409728297986e+02
1.184400540000000000e+09,3.123135409728297986e+02
1.184400600000000000e+09,3.123135409728297986e+02
1.184400660000000000e+09,3.123135409728297986e+02
1.184400720000000000e+09,3.123135409728297986e+02
1.184400780000000000e+09,3.123135409728297986e+02
1.184400840000000000e+09,3.123135409728297986e+02
1.184400900000000000e+09,3.123135409728297986e+02
1.184400960000000000e+09,3.123135409728297986e+02
1.184401020000000000e+09,3.123135409728297986e+02
1.184401080000000000e+09,3.123135409728297986e+02
1.184401140000000000e+09,3.123135409728297986e+02
1.184401200000000000e+09,3.123135409728297986e+02
1.184401260000000000e+09,3.123135409728297986e+02
1.184401320000000000e+09,3.123135409728297986e+02
1.184401380000000000e+09,3.123135409728297986e+02
1.184401440000000000e+09,3.123135409728297986e+02
1.184401500000000000e+09,3.123135409728297986e+02
1.184401560000000000e+09,3.123135409728297986e+02
1.184401620000000000e+09,3.123135409728297986e+02
1.184401680000000000e+09,3.123135409728297986e+02
1.184401740000000000e+09,3.123135409728297986e+02
1.184401800000000000e+09,3.123135409728297986e+02
1.184401860000000000e+09,3.123135409728297986e+02
1.184401920000000000e+09,3.123135409728297986e+02
1.184401980000000000e+09,3.123135409728297986e+02
1.184402040000000000e+09,3.123137377757741433e+02
1.184402100000000000e+09,3.123146049617776612e+02
1.184402160000000000e+09,3.123154664555045201e+02
1.184402220000000000e+09,3.123163257886828319e+02
1.184402280000000000e+09,3.123171598925836747e+02
1.184402340000000000e+09,3.123179910743191385e+02
1.184402400000000000e+09,3.123188556297620266e+02
1.184402460000000000e+09,3.123196817880748313e+02
1.184402520000000000e+09,3.123205452652313738e+02
1.184402580000000000e+09,3.123212428376180583e+02
1.184402640000000000e+09,3.123220998552909009e+02
1.184402700000000000e+09,3.123229359627326858e+02
1.184402760000000000e+09,3.123237495099548369e+02
1.184402820000000000e+09,3.123245926543594351e+02
1.184402880000000000e+09,3.123254745176837446e+02
1.184402940000000000e+09,3.123263304212414937e+02
1.184403000000000000e+09,3.123271571798321702e+02
1.184403060000000000e+09,3.123279750407852475e+02
1.184403120000000000e+09,3.123288350033996608e+02
1.184403180000000000e+09,3.123296844083898804e+02
1.184403240000000000e+09,3.123304950449456214e+02
1.184403300000000000e+09,3.123313324662750574e+02
1.184403360000000000e+09,3.123321826504024443e+02
1.184403420000000000e+09,3.123330192131734862e+02
1.184403480000000000e+09,3.123337022966650807e+02
1.184403540000000000e+09,3.123345367940373194e+02
1.184403600000000000e+09,3.123354058267547089e+02
1.184403660000000000e+09,3.123362664911136335e+02
1.184403720000000000e+09,3.123371651199439611e+02
1.184403780000000000e+09,3.123380289847919471e+02
1.184403840000000000e+09,3.123388815870043231e+02
1.184403900000000000e+09,3.123397346106714281e+02
1.184403960000000000e+09,3.123406000903539166e+02
1.184404020000000000e+09,3.123414701446626509e+02
1.184404080000000000e+09,3.123423070115273958e+02
1.184404140000000000e+09,3.123431938403686559e+02
1.184404200000000000e+09,3.123440314430837361e+02
1.184404260000000000e+09,3.123448934797579568e+02
1.184404320000000000e+09,3.123457190445072342e+02
1.184404380000000000e+09,3.123465709579862164e+02
1.184404440000000000e+09,3.123474265491317965e+02
1.184404500000000000e+09,3.123482836683260757e+02
1.184404560000000000e+09,3.123491387101545342e+02
1.184404620000000000e+09,3.123499898076408954e+02
1.184404680000000000e+09,3.123508168640009330e+02
1.184404740000000000e+09,3.123516097163178529e+02
1.184404800000000000e+09,3.123524814585091463e+02
1.184404860000000000e+09,3.123533924575140190e+02
1.184404920000000000e+09,3.123542242407159506e+02
1.184404980000000000e+09,3.123550557783785848e+02
1.184405040000000000e+09,3.123558947557417014e+02
1.184405100000000000e+09,3.123567677751098017e+02
1.184405160000000000e+09,3.123576006284353070e+02
1.184405220000000000e+09,3.123584587507014021e+02
1.184405280000000000e+09,3.123592856449120632e+02
1.184405340000000000e+09,3.123600455114868168e+02
1.184405400000000000e+09,3.123609245853369316e+02
1.184405460000000000e+09,3.123617803333091274e+02
1.184405520000000000e+09,3.123626087013386723e+02
1.184405580000000000e+09,3.123634321282160045e+02
1.184405640000000000e+09,3.123642260180824337e+02
1.184405700000000000e+09,3.123650554889788964e+02
1.184405760000000000e+09,3.123658768548448279e+02
1.184405820000000000e+09,3.123667081367736955e+02
1.184405880000000000e+09,3.123675654844976748e+02
1.184405940000000000e+09,3.123684202660397204e+02
1.184406000000000000e+09,3.123692528697839066e+02
1.184406060000000000e+09,3.123701146651543468e+02
1.184406120000000000e+09,3.123709316709172299e+02
1.184406180000000000e+09,3.123718022257803568e+02
1.184406240000000000e+09,3.123726707423862194e+02
1.184406300000000000e+09,3.123735380146928264e+02
1.184406360000000000e+09,3.123744035590290764e+02
1.184406420000000000e+09,3.123752554637351295e+02
1.184406480000000000e+09,3.123761018330326351e+02
1.184406540000000000e+09,3.123768379307206260e+02
1.184406600000000000e+09,3.123777338416770704e+02
1.184406660000000000e+09,3.123785854839896956e+02
1.184406720000000000e+09,3.123794114500587966e+02
1.184406780000000000e+09,3.123802210788646221e+02
1.184406840000000000e+09,3.123810706763794656e+02
1.184406900000000000e+09,3.123819128589387333e+02
1.184406960000000000e+09,3.123827637813019464e+02
1.184407020000000000e+09,3.123836080853843100e+02
1.184407080000000000e+09,3.123844742979421767e+02
1.184407140000000000e+09,3.123852894443371042e+02
1.184407200000000000e+09,3.123861191620952127e+02
1.184407260000000000e+09,3.123869781496882752e+02
1.184407320000000000e+09,3.123878278870177496e+02
1.184407380000000000e+09,3.123886991471904366e+02
1.184407440000000000e+09,3.123895420293545158e+02
1.184407500000000000e+09,3.123902902008564979e+02
1.184407560000000000e+09,3.123911256145561879e+02
1.184407620000000000e+09,3.123919671155290985e+02
1.184407680000000000e+09,3.123928188943118585e+02
1.184407740000000000e+09,3.123936743873921955e+02
1.184407800000000000e+09,3.123945633303761724e+02
1.184407860000000000e+09,3.123954317422610529e+02
1.184407920000000000e+09,3.123962443399248627e+02
1.184407980000000000e+09,3.123970964669599653e+02
1.184408040000000000e+09,3.123979870476597966e+02
1.184408100000000000e+09,3.123988253284752545e+02
1.184408160000000000e+09,3.123996558662724965e+02
1.184408220000000000e+09,3.124005145602685616e+02
1.184408280000000000e+09,3.124013773549862663e+02
1.184408340000000000e+09,3.124022319614421690e+02
1.184408400000000000e+09,3.124030671445578378e+02
1.184408460000000000e+09,3.124039342525986171e+02
1.184408520000000000e+09,3.124048054733260642e+02
1.184408580000000000e+09,3.124056611679627053e+02
1.184408640000000000e+09,3.124064953248451957e+02
1.184408700000000000e+09,3.124073398249187790e+02
1.184408760000000000e+09,3.124082040993176861e+02
1.184408820000000000e+09,3.124090344715951346e+02
1.184408880000000000e+09,3.124099116626475734e+02
1.184408940000000000e+09,3.124107945331799101e+02
1.184409000000000000e+09,3.124116438522357271e+02
1.184409060000000000e+09,3.124124810159936487e+02
1.184409120000000000e+09,3.124133215372308996e+02
1.184409180000000000e+09,3.124141722567323995e+02
1.184409240000000000e+09,3.124150839925679861e+02
1.184409300000000000e+09,3.124159360798136618e+02
1.184409360000000000e+09,3.124167963390100908e+02
1.184409420000000000e+09,3.124176523730637882e+02
1.184409480000000000e+09,3.124185194612785494e+02
1.184409540000000000e+09,3.124193707890472638e+02
1.184409600000000000e+09,3.124202192503270794e+02
1.184409660000000000e+09,3.124210398485375322e+02
1.184409720000000000e+09,3.124218713928728448e+02
1.184409780000000000e+09,3.124227205234320195e+02
1.184409840000000000e+09,3.124236178272652751e+02
1.184409900000000000e+09,3.124245077313447041e+02
1.184409960000000000e+09,3.124248163226633324e+02
1.184410020000000000e+09,3.124256676656386276e+02
1.184410080000000000e+09,3.124265307282803406e+02
1.184410140000000000e+09,3.124273968013453668e+02
1.184410200000000000e+09,3.124282501678843573e+02
1.184410260000000000e+09,3.124291093148687537e+02
1.184410320000000000e+09,3.124298847805699779e+02
1.184410380000000000e+09,3.124307682991380943e+02
1.184410440000000000e+09,3.124316766888622965e+02
1.184410500000000000e+09,3.124325354035428290e+02
1.184410560000000000e+09,3.124333573347329889e+02
1.184410620000000000e+09,3.124342288807586669e+02
1.184410680000000000e+09,3.124351090606837147e+02
1.184410740000000000e+09,3.124359824023545684e+02
1.184410800000000000e+09,3.124368447169582055e+02
1.184410860000000000e+09,3.124376825921082741e+02
1.184410920000000000e+09,3.124385536380177655e+02
1.184410980000000000e+09,3.124394389483529153e+02
1.184411040000000000e+09,3.124403200277940300e+02
1.184411100000000000e+09,3.124412112368788144e+02
1.184411160000000000e+09,3.124420750429218288e+02
1.184411220000000000e+09,3.124429792011387690e+02
1.184411280000000000e+09,3.124438655902188202e+02
1.184411340000000000e+09,3.124447164987504379e+02
1.184411400000000000e+09,3.124455841814594805e+02
1.184411460000000000e+09,3.124464234092272363e+02
1.184411520000000000e+09,3.124472165799803633e+02
1.184411580000000000e+09,3.124480733789760620e+02
1.184411640000000000e+09,3.124489413890896117e+02
1.184411700000000000e+09,3.124498224922006671e+02
1.184411760000000000e+09,3.124506635116486564e+02
1.184411820000000000e+09,3.124515130594206198e+02
1.184411880000000000e+09,3.124523829633262721e+02
1.184411940000000000e+09,3.124532366592220001e+02
1.184412000000000000e+09,3.124540915640184835e+02
1.184412060000000000e+09,3.124549900852213682e+02
1.184412120000000000e+09,3.124559077737370671e+02
1.184412180000000000e+09,3.124567565801261821e+02
1.184412240000000000e+09,3.124576405422184280e+02
1.184412300000000000e+09,3.124584974750148376e+02
1.184412360000000000e+09,3.124593248806453971e+02
1.184412420000000000e+09,3.124601967205890105e+02
1.184412480000000000e+09,3.124610800092464160e+02
1.184412540000000000e+09,3.124619239139105957e+02
1.184412600000000000e+09,3.124628229445071383e+02
1.184412660000000000e+09,3.124637136253780909e+02
1.184412720000000000e+09,3.124645631138003523e+02
1.184412780000000000e+09,3.124653911460958398e+02
1.184412840000000000e+09,3.124662621742270403e+02
1.184412900000000000e+09,3.124671094731785956e+02
1.184412960000000000e+09,3.124679737979309948e+02
1.184413020000000000e+09,3.124688336568278260e+02
1.184413080000000000e+09,3.124697042575913315e+02
1.184413140000000000e+09,3.124705406353481294e+02
1.184413200000000000e+09,3.124713809828101603e+02
1.184413260000000000e+09,3.124722497046570879e+02
1.184413320000000000e+09,3.124731177223707732e+02
1.184413380000000000e+09,3.124740247338285144e+02
1.184413440000000000e+09,3.124748696798222340e+02
1.184413500000000000e+09,3.124757235503005859e+02
1.184413560000000000e+09,3.124765746581095982e+02
1.184413620000000000e+09,3.124767260938523350e+02
1.184413680000000000e+09,3.124775821222169156e+02
1.184413740000000000e+09,3.124784551097974372e+02
1.184413800000000000e+09,3.124793254645263687e+02
1.184413860000000000e+09,3.124801944369232842e+02
1.184413920000000000e+09,3.124810553930664128e+02
1.184413980000000000e+09,3.124819164596032692e+02
1.184414040000000000e+09,3.124827687795167321e+02
1.184414100000000000e+09,3.124836208370871304e+02
1.184414160000000000e+09,3.124844855918255462e+02
1.184414220000000000e+09,3.124853623182877413e+02
1.184414280000000000e+09,3.124862623072535825e+02
1.184414340000000000e+09,3.124871131682400573e+02
1.184414400000000000e+09,3.124879536230450867e+02
1.184414460000000000e+09,3.124888397298485643e+02
1.184414520000000000e+09,3.124897085534373673e+02
1.184414580000000000e+09,3.124905637807792687e+02
1.184414640000000000e+09,3.124913871126165645e+02
1.184414700000000000e+09,3.124922195837315826e+02
1.184414760000000000e+09,3.124931150199684566e+02
1.184414820000000000e+09,3.124939652520188247e+02
1.184414880000000000e+09,3.124948483823384322e+02
1.184414940000000000e+09,3.124957229011562276e+02
1.184415000000000000e+09,3.124964407506429893e+02
1.184415060000000000e+09,3.124973074840921754e+02
1.184415120000000000e+09,3.124981223426008796e+02
1.184415180000000000e+09,3.124989973479730452e+02
1.184415240000000000e+09,3.124998651381738455e+02
1.184415300000000000e+09,3.125007221524894589e+02
1.184415360000000000e+09,3.125015570128383047e+02
1.184415420000000000e+09,3.125023956499219366e+02
1.184415480000000000e+09,3.125032746677872524e+02
1.184415540000000000e+09,3.125041365888831137e+02
1.184415600000000000e+09,3.125050243360850004e+02
1.184415660000000000e+09,3.125059476576221300e+02
1.184415720000000000e+09,3.125067730329181472e+02
1.184415780000000000e+09,3.125076488318799761e+02
1.184415840000000000e+09,3.125085238077801932e+02
1.184415900000000000e+09,3.125094032927065086e+02
1.184415960000000000e+09,3.125102577970046127e+02
1.184416020000000000e+09,3.125111156795511533e+02
1.184416080000000000e+09,3.125119940486254677e+02
1.184416140000000000e+09,3.125128537281989338e+02
1.184416200000000000e+09,3.125137499796146017e+02
1.184416260000000000e+09,3.125145978929186867e+02
1.184416320000000000e+09,3.125155087114260937e+02
1.184416380000000000e+09,3.125163637234646217e+02
1.184416440000000000e+09,3.125172261482315434e+02
1.184416500000000000e+09,3.125180773340487121e+02
1.184416560000000000e+09,3.125189458043755621e+02
1.184416620000000000e+09,3.125198028190210380e+02
1.184416680000000000e+09,3.125206446744727486e+02
1.184416740000000000e+09,3.125214645924239107e+02
1.184416800000000000e+09,3.125222735938798451e+02
1.184416860000000000e+09,3.125231025861298235e+02
1.184416920000000000e+09,3.125239510938259855e+02
1.184416980000000000e+09,3.125248117930684657e+02
1.184417040000000000e+09,3.125256427057743736e+02
1.184417100000000000e+09,3.125265001755237222e+02
1.184417160000000000e+09,3.125273343860146156e+02
1.184417220000000000e+09,3.125281759429308863e+02
1.184417280000000000e+09,3.125290347946289558e+02
1.184417340000000000e+09,3.125299274731211199e+02
1.184417400000000000e+09,3.125307731787837611e+02
1.184417460000000000e+09,3.125316085830155544e+02
1.184417520000000000e+09,3.125324429048268371e+02
1.184417580000000000e+09,3.125333015449995742e+02
1.184417640000000000e+09,3.125341600222518537e+02
1.184417700000000000e+09,3.125350123290810416e+02
1.184417760000000000e+09,3.125358685464996142e+02
1.184417820000000000e+09,3.125366943255835963e+02
1.184417880000000000e+09,3.125375073481235404e+02
1.184417940000000000e+09,3.125383480033470391e+02
1.184418000000000000e+09,3.125391820726114815e+02
1.184418060000000000e+09,3.125400310290264656e+02
1.184418120000000000e+09,3.125408892144849915e+02
1.184418180000000000e+09,3.125417371302210086e+02
1.184418240000000000e+09,3.125425700744905271e+02
1.184418300000000000e+09,3.125434387117998085e+02
1.184418360000000000e+09,3.125442620008145127e+02
1.184418420000000000e+09,3.125451084993358677e+02
1.184418480000000000e+09,3.125459366242832289e+02
1.184418540000000000e+09,3.125467690834261703e+02
1.184418600000000000e+09,3.125475739493691094e+02
1.184418660000000000e+09,3.125483671643848993e+02
1.184418720000000000e+09,3.125491977300881672e+02
1.184418780000000000e+09,3.125500017638335635e+02
1.184418840000000000e+09,3.125508371968872439e+02
1.184418900000000000e+09,3.125516424297717322e+02
1.184418960000000000e+09,3.125524980722462374e+02
1.184419020000000000e+09,3.125533484726586835e+02
1.184419080000000000e+09,3.125542287658884106e+02
1.184419140000000000e+09,3.125550874220846822e+02
1.184419200000000000e+09,3.125559195537206278e+02
1.184419260000000000e+09,3.125567795689981949e+02
1.184419320000000000e+09,3.125576552856470585e+02
1.184419380000000000e+09,3.125585126772900253e+02
1.184419440000000000e+09,3.125593600515539947e+02
1.184419500000000000e+09,3.125602481920001310e+02
1.184419560000000000e+09,3.125610976063226758e+02
1.184419620000000000e+09,3.125619142009860525e+02
1.184419680000000000e+09,3.125627593274587639e+02
1.184419740000000000e+09,3.125636439423564639e+02
1.184419800000000000e+09,3.125644729451820467e+02
1.184419860000000000e+09,3.125653085976068724e+02
1.184419920000000000e+09,3.125661722230607893e+02
1.184419980000000000e+09,3.125669952026597684e+02
1.184420040000000000e+09,3.125678742127036003e+02
1.184420100000000000e+09,3.125687066762026802e+02
1.184420160000000000e+09,3.125695522801298694e+02
1.184420220000000000e+09,3.125704036758501729e+02
1.184420280000000000e+09,3.125712507401781295e+02
1.184420340000000000e+09,3.125721081997935471e+02
1.184420400000000000e+09,3.125729724846615909e+02
1.184420460000000000e+09,3.125738402085242456e+02
1.184420520000000000e+09,3.125747078282713574e+02
1.184420580000000000e+09,3.125755287102556395e+02
1.184420640000000000e+09,3.125763182867099772e+02
1.184420700000000000e+09,3.125771531187863275e+02
1.184420760000000000e+09,3.125779503387834097e+02
1.184420820000000000e+09,3.125787577245230864e+02
1.184420880000000000e+09,3.125795697034420186e+02
1.184420940000000000e+09,3.125804459782170284e+02
1.184421000000000000e+09,3.125804459782170284e+02
1.184421060000000000e+09,3.125804459782170284e+02
1.184421120000000000e+09,3.125804459782170284e+02
1.184421180000000000e+09,3.125804459782170284e+02
1.184421240000000000e+09,3.125804459782170284e+02
1.184421300000000000e+09,3.125804459782170284e+02
1.184421360000000000e+09,3.125804459782170284e+02
1.184421420000000000e+09,3.125804459782170284e+02
1.184421480000000000e+09,3.125804459782170284e+02
1.184421540000000000e+09,3.125804459782170284e+02
1.184421600000000000e+09,3.125804459782170284e+02
1.184421660000000000e+09,3.125804459782170284e+02
1.184421720000000000e+09,3.125804459782170284e+02
1.184421780000000000e+09,3.125804459782170284e+02
1.184421840000000000e+09,3.125804459782170284e+02
1.184421900000000000e+09,3.125804459782170284e+02
1.184421960000000000e+09,3.125804459782170284e+02
1.184422020000000000e+09,3.125804459782170284e+02
1.184422080000000000e+09,3.125804459782170284e+02
1.184422140000000000e+09,3.125804459782170284e+02
1.184422200000000000e+09,3.125804459782170284e+02
1.184422260000000000e+09,3.125804459782170284e+02
1.184422320000000000e+09,3.125804459782170284e+02
1.184422380000000000e+09,3.125804459782170284e+02
1.184422440000000000e+09,3.125804459782170284e+02
1.184422500000000000e+09,3.125804459782170284e+02
1.184422560000000000e+09,3.125804459782170284e+02
1.184422620000000000e+09,3.125804459782170284e+02
1.184422680000000000e+09,3.125804459782170284e+02
1.184422740000000000e+09,3.125804459782170284e+02
1.184422800000000000e+09,3.125804459782170284e+02
1.184422860000000000e+09,3.125804459782170284e+02
1.184422920000000000e+09,3.125804459782170284e+02
1.184422980000000000e+09,3.125804459782170284e+02
1.184423040000000000e+09,3.125804459782170284e+02
1.184423100000000000e+09,3.125804459782170284e+02
1.184423160000000000e+09,3.125804459782170284e+02
1.184423220000000000e+09,3.125804459782170284e+02
1.184423280000000000e+09,3.125804459782170284e+02
1.184423340000000000e+09,3.125804459782170284e+02
1.184423400000000000e+09,3.125804459782170284e+02
1.184423460000000000e+09,3.125804459782170284e+02
1.184423520000000000e+09,3.125804459782170284e+02
1.184423580000000000e+09,3.125804459782170284e+02
1.184423640000000000e+09,3.125804459782170284e+02
1.184423700000000000e+09,3.125804459782170284e+02
1.184423760000000000e+09,3.125804459782170284e+02
1.184423820000000000e+09,3.125804459782170284e+02
1.184423880000000000e+09,3.125804459782170284e+02
1.184423940000000000e+09,3.125804459782170284e+02
1.184424000000000000e+09,3.125804459782170284e+02
1.184424060000000000e+09,3.125804459782170284e+02
1.184424120000000000e+09,3.125804459782170284e+02
1.184424180000000000e+09,3.125804459782170284e+02
1.184424240000000000e+09,3.125804459782170284e+02
1.184424300000000000e+09,3.125804459782170284e+02
1.184424360000000000e+09,3.125804459782170284e+02
1.184424420000000000e+09,3.125804459782170284e+02
1.184424480000000000e+09,3.125804459782170284e+02
1.184424540000000000e+09,3.125804459782170284e+02
1.184424600000000000e+09,3.125804459782170284e+02
1.184424660000000000e+09,3.125804459782170284e+02
1.184424720000000000e+09,3.125804459782170284e+02
1.184424780000000000e+09,3.125804459782170284e+02
1.184424840000000000e+09,3.125804459782170284e+02
1.184424900000000000e+09,3.125804459782170284e+02
1.184424960000000000e+09,3.125804459782170284e+02
1.184425020000000000e+09,3.125804459782170284e+02
1.184425080000000000e+09,3.125804459782170284e+02
1.184425140000000000e+09,3.125804459782170284e+02
1.184425200000000000e+09,3.125804459782170284e+02
1.184425260000000000e+09,3.125804459782170284e+02
1.184425320000000000e+09,3.125804459782170284e+02
1.184425380000000000e+09,3.125804459782170284e+02
1.184425440000000000e+09,3.125804459782170284e+02
1.184425500000000000e+09,3.125804459782170284e+02
1.184425560000000000e+09,3.125804459782170284e+02
1.184425620000000000e+09,3.125804459782170284e+02
1.184425680000000000e+09,3.125804459782170284e+02
1.184425740000000000e+09,3.125804459782170284e+02
1.184425800000000000e+09,3.125804459782170284e+02
1.184425860000000000e+09,3.125804459782170284e+02
1.184425920000000000e+09,3.125804459782170284e+02
1.184425980000000000e+09,3.125804459782170284e+02
1.184426040000000000e+09,3.125804459782170284e+02
1.184426100000000000e+09,3.125804459782170284e+02
1.184426160000000000e+09,3.125804459782170284e+02
1.184426220000000000e+09,3.125804459782170284e+02
1.184426280000000000e+09,3.125804459782170284e+02
1.184426340000000000e+09,3.125804459782170284e+02
1.184426400000000000e+09,3.125804459782170284e+02
1.184426460000000000e+09,3.125804459782170284e+02
1.184426520000000000e+09,3.125804459782170284e+02
1.184426580000000000e+09,3.125804459782170284e+02
1.184426640000000000e+09,3.125804459782170284e+02
1.184426700000000000e+09,3.125804459782170284e+02
1.184426760000000000e+09,3.125804459782170284e+02
1.184426820000000000e+09,3.125804459782170284e+02
1.184426880000000000e+09,3.125804459782170284e+02
1.184426940000000000e+09,3.125804459782170284e+02
1.184427000000000000e+09,3.125804459782170284e+02
1.184427060000000000e+09,3.125804459782170284e+02
1.184427120000000000e+09,3.125804459782170284e+02
1.184427180000000000e+09,3.125804459782170284e+02
1.184427240000000000e+09,3.125804459782170284e+02
1.184427300000000000e+09,3.125804459782170284e+02
1.184427360000000000e+09,3.125804459782170284e+02
1.184427420000000000e+09,3.125804459782170284e+02
1.184427480000000000e+09,3.125804459782170284e+02
